"Persoon-ID","Familienaam","Voornaam","Geboortedatum","Geboorteplaats","Teken","Levend","Stamboom"
"I6755","Akkermans","Marinus Waltherus","19 jul 1885","Rucphen","Cancer","0","BOG"
"I6753","Akkermans","Petrus Adrianus","17 apr 1881","Rucphen","Aries","0","BOG"
"I4098","Amama","Mathilda Maria","28 okt 1897","Amsterdam","Scorpius","0","BOG"
"I1143","Andree","Mattheus","6 mei 1759","Nieuwerkerk","Taurus","0","BOG"
"I7896","Anotonissen","Adrianus Jacobus Cornelis","3 mei 1912","Sprundel","Taurus","0","BOG"
"I202","Baaten","Adriaan Jan (Adrianus)","9 aug 1878","Steenbergen","Leo","0","BOG"
"I3427","Baaten","Anna Francisca","31 mei 1913","Steenbergen","Gemini","0","BOG"
"I7081","Bakker","Marchien","16 mrt 1857","Gasselte","Pisces","0","BOG"
"I7423","Bakker","Marchien","1 dec 1819","Gasselte","Sagittarius","0","BOG"
"I1319","Bakker","Maria","23 jul 1875","Bruinisse","Leo","0","BOG"
"I4511","Bal","Abraham","18 jun 1903","Bruinisse","Gemini","0","BOG"
"I1597","Bal","Cornelis","2 aug 1868","Bruinisse","Leo","0","BOG"
"I4303","Bal","Cornelis","14 nov 1909","","Scorpius","0","BOG"
"I1958","Bal","Dingeman","2 aug 1838","Bruinisse","Leo","0","BOG"
"I1931","Bal","Jacobus","23 dec 1880","Bruinisse","Capricornus","0","BOG"
"I4507","Bal","Leendert","5 jun 1900","Bruinisse","Gemini","0","BOG"
"I4524","Bal","Lena","22 nov 1905","Bruinisse","Scorpius","0","BOG"
"I1337","Bal","Lourina","24 mrt 1894","Bruinisse","Aries","0","BOG"
"I677","Bal","Maria (Marina)","23 sep 1861","Bruinisse","Virgo","0","BOG"
"I4429","Bal","Wilhelmina","26 dec 1902","Bruinisse","Capricornus","0","BOG"
"I5914","Bartels","Cornelius Cornelissen","22 okt 1665","Wouw","Libra","0","BOG"
"I5915","Beeck","Elizabeta Jacobse van der","8 dec 1687","Wouw","Sagittarius","0","BOG"
"I5879","Beeck","Hermannus Lambrechts Van der","9 mrt 1631","Wouw","Pisces","0","BOG"
"I5862","Beeck","Jacobus Lambertus van der","28 okt 1635","Wouw","Scorpius","0","BOG"
"I5919","Beeck","Lambertus van der","2 apr 1691","Wouw","Aries","0","BOG"
"I5918","Beeck","Nicolaus van der","25 jul 1684","Wouw","Leo","0","BOG"
"I665","Beekman","Klazina","25 dec 1846","Bruinisse","Capricornus","0","BOG"
"I704","Beekman","Lena","11 nov 1844","Bruinisse","Scorpius","0","BOG"
"I6857","Beemt","Petronella van den","17 jul 1881","Sprundel","Cancer","0","BOG"
"I7301","Berends","Jantien Hendriks","28 jun 1811","Gasselte","Cancer","0","BOG"
"I7136","Berents","Stientje","30 aug 1765","Veendam","Virgo","0","BOG"
"I467","Berg","Adrianus Sacharias (Janus) van den","30 aug 1920","Kruisland","Virgo","0","BOG"
"I2551","Berg","Anna Catharina van den","2 jul 1900","Wouw","Cancer","0","BOG"
"I277","Berg","Anna Maria van den","2 mrt 1875","Steenbergen","Pisces","0","BOG"
"I2036","Berg","Charles van den","16 nov 1862","Bergen op Zoom","Scorpius","0","BOG"
"I725","","","","","","",""
"I256","Berg","Christiaan van den","30 jan 1910","Kruisland","Aquarius","0","BOG"
"I1185","Berg","Cornelia van den","23 jan 1867","Bruinisse","Aquarius","0","BOG"
"I4184","Berg","Cornelia van den","13 okt 1894","Bruinisse","Libra","0","BOG"
"I254","Berg","Cornelis Johannes Christianus Marie van den","11 apr 1951","Roosendaal","Aries","0","BOG"
"I279","Berg","Cornelius van den","13 jun 1879","Kruisland","Gemini","0","BOG"
"I4186","Berg","Daniel van den","20 jun 1896","Bruinisse","Gemini","0","BOG"
"I4407","Berg","Dina Maria van den","18 aug 1907","Bruinisse","Leo","0","BOG"
"I1258","Berg","Elisabeth van den","14 jan 1818","Bruinisse","Capricornus","0","BOG"
"I1480","Berg","Hendrik van den","18 feb 1814","Bruinisse","Aquarius","0","BOG"
"I695","Berg","Jan van den","26 jan 1866","Bruinisse","Aquarius","0","BOG"
"I4189","Berg","Johannes van den","17 jun 1898","","Gemini","0","BOG"
"I696","Berg","Johannes van den","16 dec 1834","","Sagittarius","0","BOG"
"I4195","Berg","Krina Johanna Christina Elizabeth van den","02 mei 1906","Bruinisse","Taurus","0","BOG"
"I4454","Berg","Leendert van den","8 okt 1904","Bruinisse","Libra","0","BOG"
"I4193","Berg","Martha Pieternella van den","26 apr 1903","Bruinisse","Taurus","0","BOG"
"I4233","Berg","Neeltje van den","22 dec 1859","Bruinisse","Capricornus","0","BOG"
"I4191","Berg","Tannetje van den","01 feb 1900","Bruinisse","Aquarius","0","BOG"
"I726","","","","","","",""
"I1614","Berg","Wouter van den","4 nov 1880","Bruinisse","Scorpius","0","BOG"
"I1653","Berge","Adriaan van den","16 jun 1881","Bruinisse","Gemini","0","BOG"
"I3295","Berge","Adriaan van den","2 dec 1832","Bruinisse","Sagittarius","0","BOG"
"I705","Berge","Anthonia van den","2 jun 1881","Bruinisse","Gemini","0","BOG"
"I1919","Berge","Christiaan van den","31 mei 1874","Bruinisse","Gemini","0","BOG"
"I1638","Berge","Coenraad van den","11 feb 1877","Bruinisse","Aquarius","0","BOG"
"I1660","","","","","","",""
"I1565","Berge","Hendrik van den","6 sep 1842","Bruinisse","Virgo","0","BOG"
"I766","Berge","Jacoba Lourina (Coba) van den","18 mrt 1913","Bruinisse","Pisces","0","BOG"
"I1659","Berge","Jan Adriaan van den","10 sep 1888","Bruinisse","Virgo","0","BOG"
"I3938","Berge","Janna van den","11 nov 1844","Bruinisse","Scorpius","0","BOG"
"I585","Berge","Janna van den","15 feb 1878","Bruinisse","Aquarius","0","BOG"
"I617","Berge","Jannetje van den","19 feb 1811","Bruinisse","Aquarius","0","BOG"
"I1579","Berge","Joost van den","14 jul 1863","Bruinisse","Cancer","0","BOG"
"I1363","Berge","Klazina van den","10 feb 1856","Bruinisse","Aquarius","0","BOG"
"I1309","Berge","Krina Klazina van den","13 sep 1871","Bruinisse","Virgo","0","BOG"
"I765","Berge","Lauwrina Jacoba (Rina) van den","4 jun 1909","Bruinisse","Gemini","0","BOG"
"I1385","Berge","Lena Cornelia van den","17 nov 1872","Bruinisse","Scorpius","0","BOG"
"I627","Berge","Maatje van den","21 dec 1837","Bruinisse","Sagittarius","0","BOG"
"I5294","Berge","Marina van den","21 feb 1872","Bruinisse","Pisces","0","BOG"
"I840","Berge","Pieternella van den","31 jul 1770","","Leo","0","BOG"
"I1284","Berge","Willemijntje Janna van den","13 mrt 1855","Bruinisse","Pisces","0","BOG"
"I1472","Berge","Wouter van den","3 dec 1807","Bruinisse","Sagittarius","0","BOG"
"I1389","Berge","Wouterina Johanna van den","23 okt 1879","Bruinisse","Libra","0","BOG"
"I5394","Bernaerts","Jacoba Cornelisse","31 dec 1715","Sprundel","Capricornus","0","BOG"
"I5462","Bernarts","Cornelia Cornelisse","10 feb 1713","Sprundel","Aquarius","0","BOG"
"I5464","Bernarts","Francisca","8 nov 1718","Sprundel","Scorpius","0","BOG"
"I4378","Berrevoets","Pieter Johannes","13 jun 1895","Amsterdam","Gemini","0","BOG"
"I3397","Blaauwen","Lambrecht den","18 feb 1836","Elkerzee","Aquarius","0","BOG"
"I4386","Bloem","Grietje","4 nov 1902","Zutphen","Scorpius","0","BOG"
"I5067","","","","","","",""
"I802","","","","","","",""
"I7514","Boeren","Cornelis Jacobus","1 jul 1823","Roosendaal","Cancer","0","BOG"
"I2448","Boerma","Aaltje","11 okt 1874","Eexterveen, Anloo","Libra","0","BOG"
"I3523","","","","","","",""
"I7217","Boerma","Aaltje","18 aug 1873","Gasselternijveen","Leo","0","BOG"
"I736","","","","","","",""
"I751","Boerma","Aaltje","17 apr 1904","Smilde","Aries","0","BOG"
"I737","","","","","","",""
"I2462","Boerma","Addeke","11 aug 1852","Annerveen, Anloo","Leo","0","BOG"
"I7121","Boerma","Addeke Jans","21 feb 1780","Hoogezand","Pisces","0","BOG"
"I2449","Boerma","Adolf","28 aug 1877","Anloo","Virgo","0","BOG"
"I2450","Boerma","Adolf","17 nov 1879","Eexterveen, Anloo","Scorpius","0","BOG"
"I3521","","","","","","",""
"I744","","","","","","",""
"I6466","","","","","","",""
"I742","","","","","","",""
"I7086","Boerma","Bouke","2 nov 1874","Gasselternijveen","Scorpius","0","BOG"
"I2441","Boerma","Egge","7 aug 1850","Annerveen, Anloo","Leo","0","BOG"
"I2442","Boerma","Egge","28 apr 1872","Eexterveen, Anloo","Taurus","0","BOG"
"I7219","Boerma","Egge","17 sep 1877","Gasselternijveen","Virgo","0","BOG"
"I755","Boerma","Egge","8 aug 1912","Norg","Leo","0","BOG"
"I889","Boerma","Egge Jans","20 jan 1799","Kiel Windeweer, Hoogezand","Capricornus","0","BOG"
"I752","Boerma","Fennechien (Fenne)","15 jul 1905","Norg","Cancer","0","BOG"
"I6468","","","","","","",""
"I7127","","","","","","",""
"I484","","","","","","",""
"I3515","","","","","","",""
"I754","Boerma","Harm","10 feb 1909","Norg","Aquarius","0","BOG"
"I743","","","","","","",""
"I739","","","","","","",""
"I2455","Boerma","Hillechien","22 apr 1839","Annerveensche Compagnie, Anloo","Taurus","0","BOG"
"I2447","Boerma","Jan","23 nov 1897","Vetstukken, Odoorn","Sagittarius","0","BOG"
"I2460","Boerma","Jan","7 aug 1850","Annerveen, Anloo","Leo","0","BOG"
"I6467","","","","","","",""
"I749","Boerma","Jan","8 aug 1837","Annerveensche Compagnie, Anloo","Leo","0","BOG"
"I753","Boerma","Jan","14 feb 1907","Norg","Aquarius","0","BOG"
"I3511","Boerma","Jan Reinder","25 mrt 1934","","Aries","0","BOG"
"I745","Boerma","Jan Reinder","16 okt 1881","Nieuw Buinen, Borger","Libra","0","BOG"
"I741","","","","","","",""
"I2457","Boerma","Jantje","11 jun 1843","Annerveensche Compagnie, Anloo","Gemini","0","BOG"
"I738","","","","","","",""
"I3513","","","","","","",""
"I6465","","","","","","",""
"I2458","Boerma","Kornelis","1 jun 1845","Annerveenschekanaal, Anloo","Gemini","0","BOG"
"I2454","Boerma","Lammechien","9 aug 1835","Anloo","Leo","0","BOG"
"I2459","Boerma","Lammert","3 nov 1847","Annerveen, Anloo","Scorpius","0","BOG"
"I7048","Boerma","Lammert Jans","29 nov 1795","Windeweer","Sagittarius","0","BOG"
"I2456","Boerma","Lubbe Egges","13 jan 1841","Annerveen, Anloo","Capricornus","0","BOG"
"I2463","Boerma","Reinder","10 feb 1856","Annerveenschekanaal, Anloo","Aquarius","0","BOG"
"I7137","Boerma","Tietje Reinders","19 feb 1813","Annerveen","Aquarius","0","BOG"
"I7130","Boerma","Tijtje Addekes","7 apr 1820","Anloo","Aries","0","BOG"
"I734","Boerma","Willem","25 mei 1914","Norg","Gemini","0","BOG"
"I740","Boerma","Willem (Wim)","4 mei 1947","Oranjedorp","Taurus","0","BOG"
"I5926","Boers","Paulus Cornelisse","2 mei 1710","Wouw","Taurus","0","BOG"
"I6491","Bogaers","Adriaan","1 jul 1817","Zundert","Cancer","0","BOG"
"I5833","Bogaerts","Adrianus","15 jan 1659","Rijsbergen","Capricornus","0","BOG"
"I15","Bogaerts","Adrianus Antonisse (Adriaan) (Bogarts)","15 feb 1740","Klein Horendonk","Aquarius","0","BOG"
"I5835","Bogaerts","Andreas","28 sep 1667","Rijsbergen","Libra","0","BOG"
"I3274","Bogaerts","Anna","6 sep 1735","Steenpaal, Essen","Virgo","0","BOG"
"I5836","Bogaerts","Anthonetta","28 sep 1667","Rijsbergen","Libra","0","BOG"
"I5838","Bogaerts","Anthonius Sebastiani","24 jan 1669","Rijsbergen","Aquarius","0","BOG"
"I5832","Bogaerts","Bernardus","5 jan 1658","Rijsbergen","Capricornus","0","BOG"
"I3968","Bogaerts","Cornelia","18 mrt 1791","Rucphen","Pisces","0","BOG"
"I1024","Bogaerts","Cornelius","18 jul 1737","Steenpaal, Essen","Cancer","0","BOG"
"I5834","Bogaerts","Joanna","22 jan 1664","Rijsbergen","Aquarius","0","BOG"
"I5841","Bogaerts","Joannes","30 dec 1672","Rijsbergen","Capricornus","0","BOG"
"I5829","Bogaerts","Maria Sebastiani","30 dec 1660","Rijsbergen","Capricornus","0","BOG"
"I5837","Bogaerts","Petrus","31 jul 1665","Rijsbergen","Leo","0","BOG"
"I6784","Bogardts","Anthonia","4 okt 1706","Roosendaal","Libra","0","BOG"
"I3744","Bogarts","Elisabeth","10 nov 1821","Zundert","Scorpius","0","BOG"
"I3748","Bogarts","Francus","12 okt 1824","Zundert","Libra","0","BOG"
"I6493","Bogarts","Marijn","26 jun 1823","Zundert","Cancer","0","BOG"
"I6891","Bogers","Adriaan","7 jul 1854","Roosendaal","Cancer","0","BOG"
"I103","Bogers","Adriana","1 sep 1807","Rucphen","Virgo","0","BOG"
"I6832","Bogers","Adriana","14 feb 1883","Roosendaal","Aquarius","0","BOG"
"I6915","Bogers","Adriana Johanna","28 okt 1882","Rucphen","Scorpius","0","BOG"
"I3873","Bogers","Adrianus","23 jan 1871","Rucphen","Aquarius","0","BOG"
"I6820","Bogers","Adrianus","25 sep 1880","Roosendaal","Libra","0","BOG"
"I95","Bogers","Adrianus","5 sep 1884","Rucphen","Virgo","0","BOG"
"I96","Bogers","Adrianus","30 aug 1874","Rucphen","Virgo","0","BOG"
"I97","Bogers","Adrianus","22 apr 1876","Rucphen","Taurus","0","BOG"
"I11","Bogers","Adrianus (Adriaan)","28 feb 1813","Rucphen","Pisces","0","BOG"
"I3800","Bogers","Adrianus Cornelis","18 mrt 1875","Rucphen","Pisces","0","BOG"
"I6844","Bogers","Adrianus Jacobus","9 sep 1887","Roosendaal","Virgo","0","BOG"
"I6799","Bogers","Anna Cornelia","6 jun 1855","Rucphen","Gemini","0","BOG"
"I6821","Bogers","Anna Cornelia","23 mei 1884","Roosendaal","Gemini","0","BOG"
"I92","Bogers","Anna Cornelia","28 feb 1840","Rucphen","Pisces","0","BOG"
"I966","Bogers","Anna Cornelia","3 sep 1843","Rucphen","Virgo","0","BOG"
"I875","Bogers","Anna Cornelia (Cor)","5 jan 1918","Rucphen","Capricornus","0","BOG"
"I3811","Bogers","Antonia","6 aug 1837","Rucphen","Leo","0","BOG"
"I6846","Bogers","Antonia","4 mrt 1848","Zundert","Pisces","0","BOG"
"I80","Bogers","Antonia (Anthonia)","29 jan 1805","Rucphen","Aquarius","0","BOG"
"I7005","","","","","","",""
"I3838","Bogers","Antonie","21 jun 1857","Zundert","Gemini","0","BOG"
"I6822","Bogers","Antonius","17 nov 1846","Zundert","Scorpius","0","BOG"
"I6900","Bogers","Antonius","6 okt 1850","Rucphen","Libra","0","BOG"
"I6902","Bogers","Antonius","27 jun 1888","Rucphen","Cancer","0","BOG"
"I6924","Bogers","Antonius","17 aug 1892","Roosendaal","Leo","0","BOG"
"I6957","Bogers","Antonius","17 mrt 1872","Rucphen","Pisces","0","BOG"
"I7","Bogers","Antonius","8 jan 1879","Rucphen","Capricornus","0","BOG"
"I1170","Bogers","Antonius (Anton) Marinus Johanna","10 mei 1959","Oud Gastel","Taurus","0","BOG"
"I858","Bogers","Antonius (Toon)","8 jul 1921","Rucphen","Cancer","0","BOG"
"I1110","","","","","","",""
"I4","","","","","","",""
"I107","Bogers","Catharina","17 okt 1818","Rucphen","Libra","0","BOG"
"I6911","Bogers","Catharina","15 apr 1887","Roosendaal","Aries","0","BOG"
"I6744","Bogers","Catharina Adriana","9 mrt 1911","Rucphen","Pisces","0","BOG"
"I715","","","","","","",""
"I6972","Bogers","Christiaan Lambertus Marie","1 okt 1914","Roosendaal","Libra","0","BOG"
"I6903","Bogers","Cornelia","3 dec 1893","Roosendaal","Sagittarius","0","BOG"
"I6905","Bogers","Cornelia","16 sep 1897","Rucphen","Virgo","0","BOG"
"I6766","Bogers","Cornelia Maria","24 aug 1903","Rucphen","Virgo","0","BOG"
"I3755","Bogers","Cornelis","12 nov 1819","Zundert","Scorpius","0","BOG"
"I3775","Bogers","Cornelis","3 sep 1879","Rucphen","Virgo","0","BOG"
"I6959","Bogers","Cornelis","19 nov 1899","Roosendaal","Scorpius","0","BOG"
"I75","Bogers","Cornelis","2 mrt 1810","Rucphen","Pisces","0","BOG"
"I9","Bogers","Cornelis","27 jun 1845","Rucphen","Cancer","0","BOG"
"I962","Bogers","Cornelis","29 jul 1845","Rucphen","Leo","0","BOG"
"I98","Bogers","Cornelis","16 aug 1885","Rucphen","Leo","0","BOG"
"I257","Bogers","Cornelis Geradus (Cees)","9 sep 1922","Rucphen","Virgo","0","BOG"
"I94","Bogers","Cornelis Gerardus","9 apr 1920","Rucphen","Aries","0","BOG"
"I3995","Bogers","Dimphena","6 apr 1813","Rucphen","Aries","0","BOG"
"I1091","Bogers","Dimphina (Dina)","14 jul 1929","Rucphen","Cancer","0","BOG"
"I6960","Bogers","Dimphna Maria Nathalia","31 okt 1905","Roosendaal","Scorpius","0","BOG"
"I99","Bogers","Dingeman","20 jan 1880","Rucphen","Capricornus","0","BOG"
"I6782","Bogers","Elisabeth","16 dec 1883","Rucphen","Sagittarius","0","BOG"
"I6896","Bogers","Elisabeth","20 dec 1857","Roosendaal","Sagittarius","0","BOG"
"I6901","Bogers","Elisabeth Johanna","8 sep 1885","Roosendaal","Virgo","0","BOG"
"I259","Bogers","Eliza Jacoba (Lies)","12 mei 1931","Rucphen","Taurus","0","BOG"
"I3808","Bogers","Elizabeth Cornelis","11 dec 1881","Rucphen","Sagittarius","0","BOG"
"I101","Bogers","Franciscus","8 mrt 1877","Rucphen","Pisces","0","BOG"
"I6958","Bogers","Franciscus","1 sep 1893","Roosendaal","Virgo","0","BOG"
"I111","Bogers","Gerardus","26 feb 1873","Rucphen","Pisces","0","BOG"
"I881","Bogers","Gerardus (Geert)","26 jan 1927","Rucphen","Aquarius","0","BOG"
"I6956","Bogers","Hendrik","10 mei 1864","Roosendaal","Taurus","0","BOG"
"I970","Bogers","Hendrik","24 jul 1850","Rucphen","Leo","0","BOG"
"I6919","Bogers","Hendrikus","18 jul 1889","Rucphen","Cancer","0","BOG"
"I873","Bogers","Hendrina Antonia (Rika)","29 jan 1919","Rucphen","Aquarius","0","BOG"
"I5","","","","","","",""
"I3839","Bogers","Jacoba","7 aug 1859","Zundert","Leo","0","BOG"
"I3869","Bogers","Jacoba","26 mei 1866","Rucphen","Gemini","0","BOG"
"I998","Bogers","Jacoba","25 apr 1888","Rucphen","Taurus","0","BOG"
"I6803","Bogers","Jacobus","9 mrt 1850","Zundert","Pisces","0","BOG"
"I863","","","","","","",""
"I100","Bogers","Johanna","21 mei 1881","Rucphen","Gemini","0","BOG"
"I1002","Bogers","Johanna","30 jan 1878","Rucphen","Aquarius","0","BOG"
"I102","Bogers","Johanna","31 dec 1871","Rucphen","Capricornus","0","BOG"
"I3813","Bogers","Johanna","2 jul 1850","Rucphen","Cancer","0","BOG"
"I3834","Bogers","Johanna","22 okt 1864","Zundert","Libra","0","BOG"
"I6807","Bogers","Johanna","18 dec 1856","Rucphen","Sagittarius","0","BOG"
"I6836","Bogers","Johanna","18 sep 1884","Roosendaal","Virgo","0","BOG"
"I84","Bogers","Johanna","19 aug 1834","Rucphen","Leo","0","BOG"
"I974","Bogers","Johanna","17 feb 1842","Rucphen","Aquarius","0","BOG"
"I1","","","","","","",""
"I6906","Bogers","Johannes Cornelis","12 jan 1899","Rucphen","Capricornus","0","BOG"
"I2","Bogers","Johannes Petrus (Jan)","14 okt 1923","Rucphen","Libra","0","BOG"
"I6762","Bogers","Josephus Johannes","30 mei 1907","Rucphen","Gemini","0","BOG"
"I6826","Bogers","Lambertus","9 jun 1894","Roosendaal","Gemini","0","BOG"
"I1011","Bogers","Levenloos","19 aug 1882","Rucphen","Leo","0","BOG"
"I6783","Bogers","Levenloos","7 okt 1886","Rucphen","Libra","0","BOG"
"I6830","Bogers","Levenloos","10 mei 1892","Roosendaal","Taurus","0","BOG"
"I6831","Bogers","Levenloos","22 mrt 1900","Roosendaal","Aries","0","BOG"
"I3805","Bogers","Maria Cornelia","23 jul 1878","Rucphen","Leo","0","BOG"
"I6904","Bogers","Maria Elisabeth","27 jul 1895","Roosendaal","Leo","0","BOG"
"I877","Bogers","Maria Petronella Adriana (Ria)","25 mei 1955","Zegge","Gemini","0","BOG"
"I6895","Bogers","Marijn","11 sep 1880","Rucphen","Virgo","0","BOG"
"I3865","Bogers","Marijnus","29 nov 1868","Rucphen","Sagittarius","0","BOG"
"I5555","Bogers","Marijnus","20 aug 1828","Rucphen","Leo","0","BOG"
"I6764","Bogers","Marijnus","2 apr 1905","Rucphen","Aries","0","BOG"
"I3757","Bogers","Marijnus Cornelis","13 sep 1833","Rucphen","Virgo","0","BOG"
"I994","Bogers","Petronella","11 sep 1881","Rucphen","Virgo","0","BOG"
"I1085","Bogers","Petronella Johanna (Nelly)","14 jul 1929","Rucphen","Cancer","0","BOG"
"I6840","Bogers","Petrus","18 feb 1889","Roosendaal","Aquarius","0","BOG"
"I6923","Bogers","Petrus","5 aug 1891","Roosendaal","Leo","0","BOG"
"I714","","","","","","",""
"I1112","","","","","","",""
"I6","","","","","","",""
"I6845","Bogers","Willem Adriaan Petrus Marie","26 feb 1924","Roosendaal","Pisces","0","BOG"
"I5302","Bolier","Jacob Cornelis","16 sep 1866","Bruinisse","Virgo","0","BOG"
"I5287","Bolijn","Cornelis","14 feb 1858","Bruinisse","Aquarius","0","BOG"
"I7142","Bos","Albert","11 jan 1831","Veendam","Capricornus","0","BOG"
"I6748","Bossche","Hubertus Johannes Maria van den","17 sep 1953","Aardenburg","Virgo","0","BOG"
"I1351","Bossers","Adriaantje Theuntje","30 nov 1889","Bruinisse","Sagittarius","0","BOG"
"I4308","Bouwens","Leendert","12 mei 1903","","Taurus","0","BOG"
"I1551","Bouwman","Jakobus","22 sep 1840","Bruinisse","Virgo","0","BOG"
"I1527","","","","","","",""
"I7054","Braam","Hindrik Pieters","29 mrt 1813","Muntendam","Aries","0","BOG"
"I6963","Braat","Adriana","20 jun 1879","Rucphen","Gemini","0","BOG"
"I6971","Braat","Adrianus","19 mei 1883","Rucphen","Taurus","0","BOG"
