"Persoon-ID","Familienaam","Voornaam","Geboortedatum","Levend","Stamboom"
"I6167","Mous","Joannes Christiaenssen","ca. 1530","0","BOG"
"I6176","Mous","Paschasius Janssen Christiaenssen","ca. 1565","0","BOG"
"I6166","Mous","Waltherius Janssen Christiaenssen","ca. 1560","0","BOG"
"I6162","Mutsaerts","Adriana Janssen Peters","ca. 1598","0","BOG"
"I6201","Mutsaerts","Jenneken Peeters Janssen","ca. 1636","0","BOG"
"I6137","Mutsaerts","Joannes Laureijs","ca. 1400","0","BOG"
"I6130","Mutsaerts","Petrus Denijs","ca. 1480","0","BOG"
"I5776","Nasen","Catharina Adriaens","vóór 1646","0","BOG"
"I6068","Peeters","Maria Govaerts","ca. 1560","0","BOG"
"I2824","Roovers","Cornelis Cornelis Peter","na 1575","0","BOG"
"I6154","Scheyven","Dierck Steven Dierck","ca. 1550","0","BOG"
"I5974","Schouteren","Adrianus Anthonissen","vóór 1595","0","BOG"
"I5955","Schouteren","Adrianus Cornelis","ca. 1515","0","BOG"
"I5954","Schouteren","Anthonius Adriaensse","ca. 1555","0","BOG"
"I5976","Schouteren","Antonia Antonisse","vóór 1586","0","BOG"
"I5953","Schouteren","Barbara Antonissen","ca. 1590","0","BOG"
"I5977","Schouteren","Cornelia Antonisse","vóór 1585","0","BOG"
"I5972","Schouteren","Petrus Anthonissen","ca. 1582","0","BOG"
"I3760","Schrauwen","Cornelis","ca. 1810","0","BOG"
"I6202","Schreppers","Joannes Adriaenssen","ca. 1634","0","BOG"
"I6115","Simons","Joannes","ca. 1603","0","BOG"
"I6198","Staes","Dymphna Janssen","ca. 1642","0","BOG"
"I6539","Stuyckers","Ludwig","ca. 1655","0","BOG"
"I6576","Tiberius","Cornelis","ca. 1737","0","BOG"
"I6575","Tiberius","Martinus","ca. 1734","0","BOG"
"I5753","Van Aert","Balduinus Adrianus","ca. 1665","0","BOG"
"I6373","van Beethoven","Anna","ca. 1570","0","BOG"
"I6367","van Beethoven","Cornelis","ca. 1515","0","BOG"
"I6375","van Beethoven","Hendrik","ca. 1572","0","BOG"
"I6534","van Beethoven","Johann","ca. 1740","0","BOG"
"I6372","van Beethoven","Mark","ca. 1568","0","BOG"
"I6524","van Beethoven","Markus","ca. 1601","0","BOG"
"I6523","van Boevenbeeke","Cathlyne","ca. 1575","0","BOG"
"I5618","Van Domburg","Joanna Marijnissen","ca. 1624","0","BOG"
"I6528","van Leempoel","Richard","ca. 1610","0","BOG"
"I6728","van Meurs","Geerard","ca. 1860","0","BOG"
"I5676","Van Oosterbosch","Anna Hendrikse","ca. 1660","0","BOG"
"I5720","VAN OOSTERBOSCH","Anna Hendrikse","ca. 1660","0","BOG"
"I5973","van Opdorp","Maria Geertsen","vóór 1585/1590","0","BOG"
"I6026","van Pul","Anna Willems","ca. 1605","0","BOG"
"I6084","van Riel","Adrianus Janssen","ca. 1580","0","BOG"
"I5969","van Schillen","Maria Adriaen","ca. 1575","0","BOG"
"I6315","van Vlasselaer","Josijne","ca. 1540","0","BOG"
"I6502","van Wesel","Cornelis Janssen","ca. 1610","0","BOG"
"I5867","Verbeek","Godefridus Hermans","ca. 1600","0","BOG"
"I6196","Vergouwen","Catharina Jacobs","ca. 1625","0","BOG"
"I2981","Wilmers","Anna Jan Reyner","na 1575","0","BOG"
