"Persoon-ID","Familienaam","Voornaam","Geboortedatum","Geboorteplaats","Stamboom","Levend"
"I1250","Hoogerheide","Adriaantje (Hogerheide)","7 feb 1834","Bruinisse","BOG","0"
"I3633","Huijbregts","Maria","19 feb 1804","Rucphen","BOG","0"
"I4825","Huijps","Antonia","17 feb 1806","Wouw","BOG","0"
"I5268","IJzelenberg","Cornelia","31 jan 1872","Bruinisse","BOG","0"
"I5250","IJzelenberg","Leuntje","15 feb 1908","Bruinisse","BOG","0"
"I5784","Jaspers","Dingeman Antonius Janssen","10 feb 1713","Rucphen","BOG","0"
"I5782","Jaspers","Martinus Antonius Janssen","9 feb 1707","Rucphen","BOG","0"
"I4415","Jumelet","Aaltje Willemijntje","9 feb 1908","Bruinisse","BOG","0"
"I577","Jumelet","Adriaan","13 feb 1879","Bruinisse","BOG","0"
"I692","Jumelet","Adriaan","16 feb 1847","Bruinisse","BOG","0"
"I4300","Jumelet","Anthonie Willem","9 feb 1910","Sint Philipsland","BOG","0"
"I1392","Jumelet","Bartelina","15 feb 1903","Bruinisse","BOG","0"
"I1738","Jumelet","Bartelina","8 feb 1857","Bruinisse","BOG","0"
"I1613","Jumelet","Barthelina","18 feb 1888","Bruinisse","BOG","0"
"I6479","","","","","",""
"I4451","Jumelet","Catalina Maria","9 feb 1907","Bruinisse","BOG","0"
"I1216","Jumelet","Christina","11 feb 1845","Bruinisse","BOG","0"
"I4377","Jumelet","Christina Barthelina","17 feb 1893","Bruinisse","BOG","0"
"I1578","Jumelet","Cornelia","2 feb 1874","Bruinisse","BOG","0"
"I4545","Jumelet","Cornelia Johanna Hendrika","1 feb 1906","Bruinisse","BOG","0"
"I4134","","","","","",""
"I4137","","","","","",""
"I1714","Jumelet","Elizabeth Kommertje","2 feb 1872","Bruinisse","BOG","0"
"I4350","Jumelet","Guillaume","30 jan 1923","Heerlen","BOG","0"
"I4333","Jumelet","Helena Christina","11 feb 1919","Alblasserdam","BOG","0"
"I4446","","","","","",""
"I4471","","","","","",""
"I1708","Jumelet","Hendrik Reinier","5 feb 1912","Bruinisse","BOG","0"
"I4554","Jumelet","Hendrika Johanna","29 jan 1913","Bruinisse","BOG","0"
"I122","Jumelet","Hendrina Cathalina","15 feb 1905","Bruinisse","BOG","0"
"I1196","Jumelet","Izaak","8 feb 1897","Bruinisse","BOG","0"
"I4355","","","","","",""
"I3922","","","","","",""
"I1658","Jumelet","Jacoba","14 feb 1890","Bruinisse","BOG","0"
"I763","Jumelet","Jacobus","15 feb 1912","Bruinisse","BOG","0"
"I4352","","","","","",""
"I4157","Jumelet","Jacomina Catharina","23 jan 1904","Bruinisse","BOG","0"
"I4331","Jumelet","Jan Frederik","10 feb 1912","Alblasserdam","BOG","0"
"I3191","","","","","",""
"I4497","","","","","",""
"I7045","Jumelet","Johannes","19 feb 1948","","BOG","0"
"I3190","","","","","",""
"I488","","","","","",""
"I4354","","","","","",""
"I1222","Jumelet","Kornelia","4 feb 1839","Bruinisse","BOG","0"
"I4410","Jumelet","Krina Klazina","6 feb 1933","Pekalongan, Nederlands Indie","BOG","0"
"I1772","Jumelet","Lambertus","11 feb 1867","Bruinisse","BOG","0"
"I4381","Jumelet","Leendert","5 feb 1897","Bruinisse","BOG","0"
"I4607","Jumelet","Leendert","1 feb 1913","Bruinisse","BOG","0"
"I1183","Jumelet","Lena","14 feb 1837","Bruinisse","BOG","0"
"I610","Jumelet","Levenloos Maria","7 feb 1838","Bruinisse","BOG","0"
"I1859","Jumelet","Levina","15 feb 1878","Bruinisse","BOG","0"
"I4092","","","","","",""
"I4943","","","","","",""
"I4475","Jumelet","Marco Johan","19 feb 1959","Harlingen","BOG","0"
"I1186","Jumelet","Maria","4 feb 1899","Bruinisse","BOG","0"
"I1855","Jumelet","Maria Catalina","22 jan 1910","Bruinisse","BOG","0"
"I4421","","","","","",""
"I614","Jumelet","Marinus","26 jan 1844","Bruinisse","BOG","0"
"I4954","","","","","",""
"I1824","Jumelet","Stoffel","11 feb 1857","Bruinisse","BOG","0"
"I687","Jumelet","Stoffel Andries","25 jan 1885","Bruinisse","BOG","0"
"I1833","Jumelet","Stoffel Cornelis","12 feb 1890","Bruinisse","BOG","0"
"I4175","","","","","",""
"I619","Jumelet","Wilhelmina Pieternella","10 feb 1866","Bruinisse","BOG","0"
"I1814","Jumelet","Willem Adriaan","31 jan 1868","Bruinisse","BOG","0"
"I5311","Kik","Adriaan","14 feb 1911","Bruinisse","BOG","0"
"I5293","Kik","Mattheus","2 feb 1873","Bruinisse","BOG","0"
"I597","Kik","Pieternella","25 jan 1850","Bruinisse","BOG","0"
"I6350","Knappers","Petrus Geertsen","31 jan 1813","Roosendaal","BOG","0"
"I10","Lambregts","Cornelia","24 jan 1843","Rucphen","BOG","0"
"I5159","Lambregts","Huijbregt","5 feb 1819","Rucphen","BOG","0"
"I6438","Looijen","Adriana Cornelia Maria","3 feb 1896","Wouw","BOG","0"
"I722","","","","","",""
"I6920","Monsieurs","Cornelia","15 feb 1897","Rucphen","BOG","0"
"I3423","Muller","Frits","23 jan 1916","Gouda","BOG","0"
"I7901","Nuyten","Joachimus Denissen","24 jan 1627","Princenhage","BOG","0"
"I7907","Nuyten","Marinus Denissen","2 feb 1642","Princenhage","BOG","0"
"I494","Okkerse","Anna","14 feb 1873","Bruinisse","BOG","0"
"I507","Okkerse","Jacob (Jakob)","31 jan 1790","Bruinisse","BOG","0"
"I4376","Okkerse","Jan","15 feb 1892","Bruinisse","BOG","0"
"I7420","Olthof","Maria","5 feb 1884","Kropswolde","BOG","0"
"I1484","Otte","Willem","27 jan 1812","Bruinisse","BOG","0"
"I2405","Peeters","Theodorus","2 feb 1903","Steenbergen","BOG","0"
"I7364","Pepping","Hendrik","26 jan 1838","Gieten","BOG","0"
"I7108","Plenter","Hillegien","3 feb 1834","Groningen","BOG","0"
"I7039","Poelman","Aaltje","12 feb 1902","Nieuw Buinen","BOG","0"
"I4894","Rommens","Adrianus","2 feb 1841","Roosendaal","BOG","0"
"I6938","Rommers","Cornelia","18 feb 1882","Roosendaal","BOG","0"
"I3828","Rossen","Dimphna","16 feb 1827","Essen","BOG","0"
"I3429","Ruijten","Martinus Johannes","24 jan 1920","Steenbergen","BOG","0"
"I7292","Scheeroren","Berend","14 feb 1822","Gieten","BOG","0"
"I5082","Schillemans","Aegidius Nicolaus","5 feb 1809","Bulk, Wouw","BOG","0"
"I5083","Schillemans","Antoine Nicolaus","24 jan 1812","Wouw","BOG","0"
"I5087","Schillemans","Petrus Nicolaas","1 feb 1824","Wouw","BOG","0"
"I7314","Schulting","Geert","4 feb 1834","Odoorn","BOG","0"
"I7098","Schuringa","Hendrik","24 jan 1906","Stadskanaal","BOG","0"
"I7426","Sijkens","Jan","6 feb 1828","Rolde","BOG","0"
"I6741","Silvaij","Arianus","31 jan 1861","Rucphen","BOG","0"
"I6742","Silvaij","Marijnus","31 jan 1861","Rucphen","BOG","0"
"I4622","Steur","Hendrika Cornelia","24 jan 1919","Noordwelle","BOG","0"
"I5164","Suijckerbuijck","Wauther","25 jan 1812","Rucphen","BOG","0"
"I6780","","","","","",""
"I7312","Timmermans","Grietien","21 jan 1833","Odoorn","BOG","0"
"I5442","Timmermans","Maria","1 feb 1634","Sprundel","BOG","0"
"I2333","Uijtdewilligen","Cornelis","4 feb 1858","Steenbergen","BOG","0"
"I477","van Aart","Cato Theresia Wilhelmina (Toos)","10 feb 1929","Wouw","BOG","0"
"I185","van Aert","Leonard","2 feb 1832","Wouw","BOG","0"
"I306","van Aert","Levenloos","29 jan 1875","Wouw","BOG","0"
"I3421","van Agtmael","Irma Rosalia","16 feb 1913","Roosendaal","BOG","0"
"I7458","van As","Petrus Johannes","3 feb 1849","Woensdrecht","BOG","0"
"I1967","van Beeck","Cornelia","15 feb 1837","Rijsbergen","BOG","0"
"I261","van Beeck","Cornelis Petrus","13 feb 1895","Rucphen","BOG","0"
"I5998","van Beeck","Johannes Peeters Janssen","9 feb 1676","Essen","BOG","0"
"I5465","van Beeck","Marinus","22 jan 1742","Sprundel","BOG","0"
"I2012","van Beek","Anna Maria","31 jan 1819","Rijsbergen","BOG","0"
"I6382","van Beethoven","Adriana","22 jan 1602","","BOG","0"
"I6398","van Beethoven","Maria","17 feb 1653","Haacht","BOG","0"
"I7843","van Dijk","Jacobus","7 feb 1896","Rucphen","BOG","0"
"I4158","van Dijl","Adrianus Cornelis","29 jan 1903","Zuid Beijerland","BOG","0"
"I6014","van Dorst","Christianus","14 feb 1739","Essen","BOG","0"
"I1428","","","","","",""
"I727","","","","","",""
"I197","van Etten","Adriaan (Janus)","11 feb 1881","Steenbergen","BOG","0"
"I2418","","","","","",""
"I47","van Etten","Johannes (Jan)","7 feb 1841","Steenbergen","BOG","0"
"I231","van Etten","Maria","9 feb 1897","Steenbergen","BOG","0"
"I2317","van Etten","Marinus","22 jan 1844","Wouw","BOG","0"
"I2430","van Etten","Petrus Johannes","31 jan 1929","Steenbergen","BOG","0"
"I7844","van Gastel","Elisabeth","29 jan 1900","Rucphen","BOG","0"
"I1075","","","","","",""
"I81","van Ginneken","Antonius","4 feb 1806","Roosendaal","BOG","0"
"I6490","van Ginneken","Cornelis","26 jan 1845","Rucphen","BOG","0"
"I5477","van Hal","Maria","16 feb 1792","Rucphen","BOG","0"
"I5699","Van Oosterbosch","Anthonius Jansen","8 feb 1701","Rucphen","BOG","0"
"I2364","van Osta","Petronella","12 feb 1847","Wouw","BOG","0"
"I851","van Popering","Cornelis","30 jan 1894","Bruinisse","BOG","0"
"I1953","van Popering","Marinus","12 feb 1833","Bruinisse","BOG","0"
"I525","van Veen","Lauwerina Engelina","1 feb 1872","Bruinisse","BOG","0"
"I7331","Veen","Jan Jakobs van der","22 jan 1797","Gieten","BOG","0"
"I5634","","","","","",""
"I5433","Vissenberch","Jacobus","9 feb 1638","Sprundel","BOG","0"
"I1177","Voorbraak","Suzanne (San)","11 feb 1883","Steenbergen","BOG","0"
"I5913","Wagemakers","Cornelia","29 jan 1655","Wouw","BOG","0"
"I7833","Willemse","Franciscus","15 feb 1902","Hoogerheide","BOG","0"
"I1272","Zoeter","Helena","28 jan 1864","Bruinisse","BOG","0"
"I1542","Zoeter","Jan","27 jan 1838","Bruinisse","BOG","0"
